,,,,ACT:,20/02/2023,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
COBERTURA SE�AL INTERNACIONAL ONCE M�XICO,,,,,,,,
DISTRIBUIDOR,STATE,STATE,LOC/AREA,PLATFORM,# CHANNEL,,,
DIRECTV,UNITED STATES,US,US,OTT,N/A,,,
DIRECTV,UNITED STATES,US,US,DTH,447,, ,
XFINITY,GEORGIA,GA,3C'S,CABLE,526,,,
XFINITY,MARYLAND,MD,Accident,CABLE,607,,,
XFINITY,FLORIDA,FL,AD Cape Coral,CABLE,641,,,
XFINITY,SOUTH CAROLINA,SC,AD Charleston,CABLE,641,,,
XFINITY,GEORGIA,GA,AD Hinesville,CABLE,526,,,
XFINITY,TEXAS,TX,AD Houston,CABLE,501,,,
XFINITY,FLORIDA,FL,AD Marco Island,CABLE,641,,,
XFINITY,TENNESSEE,TN,AD Memphis,CABLE,616,,,
XFINITY,GEORGIA,GA,AD Savannah,CABLE,526,,,
XFINITY,TENNESSEE,TN,AD Smithville,CABLE,616,,,
XFINITY,COLORADO,CO,AD South Suburbs,CABLE,341,,,
XFINITY,FLORIDA,FL,AD Stuart,CABLE,641,,,
XFINITY,FLORIDA,FL,AD West Palm Beach,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Adams,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Adams County,CABLE,607,,,
XFINITY,FLORIDA,FL,Alachua County,CABLE,641,,,
XFINITY,CALIFORNIA,CA,Alameda,CABLE,614,,,
XFINITY,CALIFORNIA,CA,Alamo/Danville,CABLE,614,,,
XFINITY,NUEVO M�XICO,NM,Albuquerque,CABLE,641,,,
XFINITY,VIRGINIA,VA,Alexandria,CABLE,607,,,
XFINITY,ILLINOIS,IL,Algonquin,CABLE,641,,,
XFINITY,ILLINOIS,IL,Algonquin SW,CABLE,641,,,
XFINITY,PENNSYLVANIA,PA,Aliquippa,CABLE,607,,,
XFINITY,NEW HAMPSHIRE,NH,Allenstown,CABLE,660,,,
XFINITY,VIRGINIA,VA,Alta Vista-Gretna,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Amesbury,CABLE,660,,,
XFINITY,VIRGINIA,VA,Amherst,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Amherst [Springfield Irc],CABLE,660,,,
XFINITY,INDIANA,IN,Anderson,CABLE,645,,,
XFINITY,MICHIGAN,MI,Ann Arbor,CABLE,641,,,
XFINITY,MARYLAND,MD,Annapolis,CABLE,607,,,
XFINITY,MARYLAND,MD,Anne Arundel/Gambrills,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Arlington,CABLE,660,,,
XFINITY,VIRGINIA,VA,Arlington,CABLE,607,,,
XFINITY,CALIFORNIA,CA,Arroyo Rb,CABLE,614,,,
XFINITY,MASSACHUSETTS,MA,Ashland,CABLE,660,,,
XFINITY,COLORADO,CO,Aspen,CABLE,341,,,
XFINITY,GEORGIA,GA,Atlanta Stone Mountain,CABLE,526,,,
XFINITY,GEORGIA,GA,Atlanta Vinings,CABLE,526,,,
XFINITY,INDIANA,IN,Attica-Indianapolis,CABLE,645,,,
XFINITY,PENNSYLVANIA,PA,Baden,CABLE,607,,,
XFINITY,MARYLAND,MD,Baltimore City,CABLE,607,,,
XFINITY,MARYLAND,MD,Baltimore County,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Beaver Falls,CABLE,607,,,
XFINITY,INDIANA,IN,Bedford,CABLE,645,,,
XFINITY,FLORIDA,FL,Belle Glade-Pahokee,CABLE,641,,,
XFINITY,MICHIGAN,MI,Belleville/Romulus,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Bellingham,CABLE,660,,,
XFINITY,WASHINGTON,WA,Bellingham,CABLE,769,,,
XFINITY,CALIFORNIA,CA,Belmont,CABLE,614,,,
XFINITY,MASSACHUSETTS,MA,Belmont,CABLE,660,,,
XFINITY,CALIFORNIA,CA,Benicia,CABLE,614,,,
XFINITY,VERMONT,VT,Bennington,CABLE,362,,,
XFINITY,CALIFORNIA,CA,Berkeley,CABLE,614,,,
XFINITY,MAINE,ME,Berwick,CABLE,815,,,
XFINITY,PENNSYLVANIA,PA,Bethel Park,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Bethel Park 2,CABLE,607,,,
XFINITY,MASSACHUSETTS,MA,Beverly,CABLE,660,,,
XFINITY,MICHIGAN,MI,Birmingham,CABLE,641,,,
XFINITY,VIRGINIA,VA,Blacksburg,CABLE,607,,,
XFINITY,PENNSYLVANIA,PA,Blairsville,CABLE,607,,,
XFINITY,MINNESOTA,MN,Bloomington,CABLE,628,,,
XFINITY,INDIANA,IN,Bloomington Rb,CABLE,645,,,
XFINITY,ILLINOIS,IL,Bloomington/Normal,CABLE,641,,,
XFINITY,FLORIDA,FL,Boca Raton/Delray Beach,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Boston,CABLE,660,,,
XFINITY,COLORADO,CO,Boulder [From Tcc],CABLE,341,,,
XFINITY,MASSACHUSETTS,MA,Braintree,CABLE,660,,,
XFINITY,CONNECTICUT,CT,Branford RB,CABLE,664,,,
XFINITY,VERMONT,VT,Brattleboro,CABLE,362,,,
XFINITY,WASHINGTON,WA,Bremerton [Kitsap County Reg],CABLE,769,,,
XFINITY,CALIFORNIA,CA,Brentwood,CABLE,614,,,
XFINITY,FLORIDA,FL,Brevard County,CABLE,641,,,
XFINITY,MASSACHUSETTS,MA,Bridgewater,CABLE,660,,,
